a�o_inicio;mes_inicio;calle_lugar;ml;precio_estimado
2019;s/d;Luis Kaehler y De Las Violetas;;
2019;s/d;Av. Intendente Esteban Pesante y Av. Belgrano;;
2019;s/d;Luis Kaehler y Entre Rios;;
2019;s/d;G�emes y Av. Francisco Ramirez;;
2018;Febrero;Yapeyu y Ensenada;11;200.000,00
2018;Marzo;Luis Kaehler;150;120.000,00
2018;Abril;Yapeyu;100;140.000,00
2018;Mayo;Los Sauces;80;120.000,00
2017;Enero;De las Azucenas ;100;100.000,00
2017;Nayo;Libertad;12;116.000,00
2017;Agosto;Parque Industrial;20;150.000,00
2017;Agosto;Los Reseros y Alem;300;300.000,00
2016;s/d;Parque Industrial;130;1.000.000,00
2016;s/d;Los Reseros ;140;200.000,00
