nro;titulo;fecha;link_descarga
01/20;Aceptacion-Donacion-Terreno-Arzobispado-De-Parana-Calle-De-Las-Lilas;09/03/2020;http://hcdcrespo.gov.ar/wp-content/uploads/2020/03/01-20-ACEPTACION-DONACION-TERRENO-Arzobispado-de-Parana-calle-De-Las-Lilas.pdf
02/20;Regulando-Funcionamiento-Consejo-De-Planeamiento-Urbano;29/04/2020;http://hcdcrespo.gov.ar/wp-content/uploads/2020/05/02-20-REGULANDO-FUNCIONAMIENTO-CONSEJO-DE-PLANEAMIENTO-URBANO.pdf
03/20;Modif.Subdivision-Aprobada-Por-Ord.49-14-A-Organizacion-Avanzar;29/04/2020;http://hcdcrespo.gov.ar/wp-content/uploads/2020/05/03-20-MODIF.SUBDIVISION-APROBADA-POR-ORD.49-14-a-Organizacion-Avanzar.pdf
04/20;Regulando-Funcionamiento-Oficina-De-Empleo;29/04/2020;http://hcdcrespo.gov.ar/wp-content/uploads/2020/05/04-20-REGULANDO-FUNCIONAMIENTO-OFICINA-DE-EMPLEO.pdf
05/20;Modif.Codigo-Tributario-Carnet-De-Manipulador-De-Alimentos;29/04/2020;http://hcdcrespo.gov.ar/wp-content/uploads/2020/05/05-20-MODIF.CODIGO-TRIBUTARIO-CARNET-DE-MANIPULADOR-DE-ALIMENTOS.pdf
06/20;Modif.Ord_.-09-19-Prorroga-Autorizacion-Habilitacion-Establecimiento-De-Sal-Especiada;29/04/2020;http://hcdcrespo.gov.ar/wp-content/uploads/2020/05/06-20-MODIF.ORD_.-09-10-PRORROGA-AUTORIZACION-HABILITACION-ESTABLECIMIENTO-DE-SAL-ESPECIADA.pdf
07/20;Rescision-Boletos-Compraventa-Lotes-Parque-Ind.-Behler-Castalarin-Regner;29/04/2020;http://hcdcrespo.gov.ar/wp-content/uploads/2020/05/07-20-RESCISION-BOLETOS-COMPRAVENTA-LOTES-PARQUE-IND.-Behler-Castalarin-Regner.pdf
08/20;Otorgando-Plan-De-Pago-Sr.Jorge-Baron;29/04/2020;http://hcdcrespo.gov.ar/wp-content/uploads/2020/05/08-20-OTORGANDO-PLAN-DE-PAGO-Sr.Jorge-Baron.pdf
09/20;Adhesion-Dec.N�-051-2020-Deduccion-Sueldo-Concejales;29/04/2020;http://hcdcrespo.gov.ar/wp-content/uploads/2020/05/09-20-ADHESION-DEC.N%C2%BA-051-2020-DEDUCCION-SUELDO-CONCEJALES.pdf
10/20;Autorizacion-Subdivision-Jimenez-Scaglia;12/05/2020;http://hcdcrespo.gov.ar/wp-content/uploads/2020/05/10-20-AUTORIZACION-SUBDIVISION-Jimenez-Scaglia.pdf
11/20;Autorizacion-Subdivision-Martinez-Juan-Carlos;12/05/2020;http://hcdcrespo.gov.ar/wp-content/uploads/2020/05/11-20-AUTORIZACION-SUBDIVISION-Martinez-Juan-Carlos.pdf
12/20;Adhesion-Ley-Nac.-N�-27499-Ley-Micaela;12/05/2020;http://hcdcrespo.gov.ar/wp-content/uploads/2020/05/12-20-ADHESION-LEY-NAC.-N%C2%BA-27499-LEY-MICAELA.pdf
13/20;Autorizacion-Subdivision-Lote-Sra.Mariela-Gallinger-Sr.-Angel-Schaab;12/05/2020;http://hcdcrespo.gov.ar/wp-content/uploads/2020/05/13-20-AUTORIZACION-SUBDIVISION-LOTE-Sra.Mariela-Gallinger-Sr.-Angel-Schaab.pdf
