nro;titulo;fecha;link_descarga
01/19;Licencia Anual Ordinaria Gartner;03/01/2019;http://hcdcrespo.gov.ar/wp-content/uploads/2019/02/Dec-01-19-Licencia-Anual-Ordinaria-Gartner.pdf
02/19;Licencia Anual Ordinaria Gotte;03/01/2019;http://hcdcrespo.gov.ar/wp-content/uploads/2019/02/Dec-02-19-Licencia-Anual-Ordinaria-Gotte.pdf
03/19;Presidencia C.D. Concejal Cintia Marron;03/01/2019;http://hcdcrespo.gov.ar/wp-content/uploads/2019/02/Dec-03-19-Presidencia-C.D.-Concejal-Cintia-Marron.pdf
04/19;Presidencia C.D. Concejal Virginia Stricker;03/01/2019;http://hcdcrespo.gov.ar/wp-content/uploads/2019/02/Dec-04-19-Presidencia-C.D.-Concejal-Virginia-Stricker.pdf
05/19;Pase a archivo;03/07/2019;http://hcdcrespo.gov.ar/wp-content/uploads/2019/02/Dec-05-19-Pase-a-archivo.pdf
06/19;Licencia Anual Ordinaria Gotte;17/07/2019;http://hcdcrespo.gov.ar/wp-content/uploads/2019/02/Dec-06-19-Licencia-Anual-Ordinaria-Gotte.pdf
07/19;Licencia Anual Ordinaria Gartner;05/08/2019;http://hcdcrespo.gov.ar/wp-content/uploads/2019/02/Dec-07-19-Licencia-Anual-Ordinaria-Gartner.pdf
08/19;Pase a archivo;29/11/2019;http://hcdcrespo.gov.ar/wp-content/uploads/2019/02/Dec-08-19-Pase-a-archivo.pdf
09/19;Autorizacion Ausencia Intendente;29/11/2019;http://hcdcrespo.gov.ar/wp-content/uploads/2019/02/Dec-09-19-Autorizacion-Ausencia-Intendente.pdf
10/19;Sesion Preparatoria;05/12/2019;http://hcdcrespo.gov.ar/wp-content/uploads/2019/02/Dec-10-19-Sesion-Preparatoria.pdf
11/19;Juramento Intendente;05/12/2019;http://hcdcrespo.gov.ar/wp-content/uploads/2019/02/Dec-11-19-Juramento-Intendente.pdf
12/19;Designacion Secretaria Legislativa Sra. Evangelina Schmidt;09/12/2019;http://hcdcrespo.gov.ar/wp-content/uploads/2019/02/Dec-12-19-Designacion-Secretaria-Legislativa-Sra.-Evangelina-Schmidt.pdf
13/19;Licencia Anual Ordinaria Gartner;16/12/2019;http://hcdcrespo.gov.ar/wp-content/uploads/2019/02/Dec-13-19-Licencia-Anual-Ordinaria-Gartner.pdf
