fecha_muestreo;estacion_muestreo;bacterias_coliformes_totales_100_ml;bacterias_coliformes_fecales_100_ml
27/05/2020;Pozo 12;<2,2;<2,2
27/05/2020;Pozo 13;<2,2;<2,2
27/05/2020;Pozo 14;<2,2;<2,2
27/05/2020;Pozo 16;<2,2;<2,2
27/05/2020;Pozo 2;<2,2;<2,2
27/05/2020;Pozo 4;<2,2;<2,2
27/05/2020;Pozo 6;<2,2;<2,2
27/05/2020;Pozo 10;<2,2;<2,2
22/04/2020;Pozo 3;<2,2;<2,2
22/04/2020;Pozo 4;<2,2;<2,2
22/04/2020;Pozo 6;<2,2;<2,2
22/04/2020;Pozo 13;<2,2;<2,2
22/04/2020;Pozo 14;<2,2;<2,2
22/04/2020;Pozo 15;<2,2;<2,2
19/03/2020;Pozo 16;<2,2;<2,2
19/03/2020;Pozo 17;<2,2;<2,2
19/03/2020;Pozo 12;<2,2;<2,2
19/03/2020;Pozo 13;<2,2;<2,2
19/03/2020;Pozo 14;<2,2;<2,2
19/03/2020;Pozo 15;<2,2;<2,2
19/03/2020;Pozo 3;<2,2;<2,2
19/03/2020;Pozo 4;<2,2;<2,2
19/03/2020;Pozo 6;<2,2;<2,2
19/03/2020;Pozo 10;<2,2;<2,2
24/01/2020;Pozo 3;<2,2;<2,2
24/01/2020;Pozo 4;<2,2;<2,2
24/01/2020;Pozo 6;<2,2;<2,2
24/01/2020;Pozo 10;<2,2;<2,2
24/01/2020;Pozo 12;<2,2;<2,2
24/01/2020;Pozo 13;<2,2;<2,2
24/01/2020;Pozo 15;<2,2;<2,2
24/01/2020;Pozo 16;<2,2;<2,2
24/01/2020;Pozo 17;<2,2;<2,2
24/01/2020;Parque Industrial;<2,2;<2,2
20/11/2019;Pozo 3;<2,2;<2,2
20/11/2019;Pozo 4;<2,2;<2,2
20/11/2019;Pozo 6;<2,2;<2,2
20/11/2019;Pozo 10;<2,2;<2,2
20/11/2019;Pozo 17;<2,2;<2,2
20/11/2019;Parque Industrial;<2,2;<2,2
20/11/2019;Pozo 12;<2,2;<2,2
20/11/2019;Pozo 13;<2,2;<2,2
20/11/2019;Pozo 15;<2,2;<2,2
20/11/2019;Pozo 16;<2,2;<2,2
20/11/2019;Pozo 17;<2,2;<2,2
20/11/2019;Parque Industrial;<2,2;<2,2
20/11/2019;Pozo 3;<2,2;<2,2
20/11/2019;Pozo 4;<2,2;<2,2
20/11/2019;Pozo 6;<2,2;<2,2
20/11/2019;Pozo 10;<2,2;<2,2
16/10/2019;Pozo 17;<2,2;<2,2
16/10/2019;Parque Industrial;<2,2;<2,2
16/10/2019;Pozo 3;5;<2,2
16/10/2019;Pozo 4;2,2;<2,2
16/10/2019;Pozo 6;2,2;<2,2
16/10/2019;Pozo 10;2,2;<2,2
16/10/2019;Pozo 12;<2,2;<2,2
16/10/2019;Pozo 13;<2,2;<2,2
16/10/2019;Pozo 15;<2,2;<2,2
16/10/2019;Pozo 16;<2,2;<2,2
16/10/2019;Pozo 3;5;<2,2
16/10/2019;Pozo 4;2,2;<2,2
16/10/2019;Pozo 6;2,2;<2,2
16/10/2019;Pozo 10;2,2;<2,2
17/09/2019;Pozo 17;<2,2;<2,2
17/09/2019;Parque Industrial;<2,2;<2,2
17/09/2019;Pozo 3;<2,2;<2,2
17/09/2019;Pozo 4;<2,2;<2,2
17/09/2019;Pozo 6;<2,2;<2,2
17/09/2019;Pozo 10;<2,2;<2,2
17/09/2019;Pozo 17;<2,2;<2,2
17/09/2019;Parque Industrial;<2,2;<2,2
17/09/2019;Pozo 12;<2,2;<2,2
17/09/2019;Pozo 13;<2,2;<2,2
17/09/2019;Pozo 15;<2,2;<2,2
17/09/2019;Pozo 16;<2,2;<2,2
17/09/2019;Pozo 3;<2,2;<2,2
17/09/2019;Pozo 4;<2,2;<2,2
17/09/2019;Pozo 6;<2,2;<2,2
17/09/2019;Pozo 10;<2,2;<2,2
29/08/2019;Pozo 17;<2,2;<2,2
29/08/2019;Pozo 4;<2,2;<2,2
29/08/2019;Pozo 10;<2,2;<2,2
